﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/24/2022 3:52:56 PM,2021,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,448,607,890,8513,17682,12234,0,2862,0,0,1223
3/24/2022 3:52:56 PM,2021,Passenger,ACROPOLIS AVIATION LTD,245,71,323,763,4659,2505,0,858,0,0,214
3/24/2022 3:52:56 PM,2021,Passenger,AER LINGUS (UK) LTD,875,142,1083,14822,237212,91151,13,33756,0,86,8567
3/24/2022 3:52:56 PM,2021,Passenger,AIRTANKER SERVICES LTD,2639,475,3502,27071,772211,202967,0,107660,0,0,18614
3/24/2022 3:52:56 PM,2021,Passenger,AURIGNY AIR SERVICES,1236,6943,4850,211620,92457,52064,115,9544,3,4,4360
3/24/2022 3:52:56 PM,2021,Passenger,BA CITYFLYER LTD,7816,10491,15185,636978,765907,492160,0,76594,0,0,44111
3/24/2022 3:52:56 PM,2021,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,40,28,387,608,120,0,56,0,0,10
3/24/2022 3:52:56 PM,2021,Passenger,BLUE ISLANDS LIMITED,969,4446,3678,159091,62375,36906,29,5613,0,5,3317
3/24/2022 3:52:56 PM,2021,Passenger,BRITISH AIRWAYS PLC,223964,80445,316908,9666829,51828476,30192919,248311,8093015,41341,1629684,2887282
3/24/2022 3:52:56 PM,2021,Passenger,CATREUS AOC LTD,1528,978,2211,1418,15862,6087,0,4123,0,0,609
3/24/2022 3:52:56 PM,2021,Passenger,CONCIERGE U LTD,1276,248,1562,1090,17868,5613,0,3701,0,0,481
3/24/2022 3:52:56 PM,2021,Passenger,EASTERN AIRWAYS,1491,3509,3390,75961,83996,38258,0,8399,0,0,3826
3/24/2022 3:52:56 PM,2021,Passenger,EASYJET UK LTD,101008,82629,172472,9433286,18320313,11327579,0,1558056,0,0,963103
3/24/2022 3:52:56 PM,2021,Passenger,EXECUTIVE JET CHARTER LTD,227,68,279,180,2823,485,0,227,0,0,48
3/24/2022 3:52:56 PM,2021,Passenger,GAMA AVIATION (UK) LTD,321,237,452,918,3706,1175,0,1056,0,0,111
3/24/2022 3:52:56 PM,2021,Passenger,JET2.COM LTD,64275,27879,96930,3168738,12219224,7686326,0,1194811,0,0,653370
3/24/2022 3:52:56 PM,2021,Passenger,JOTA AVIATION LTD,110,260,232,10421,9652,4418,0,1059,0,0,372
3/24/2022 3:52:56 PM,2021,Passenger,LOGANAIR LTD,12955,41584,38791,727457,584487,281985,767,62841,24,175,23975
3/24/2022 3:52:56 PM,2021,Passenger,LONDON EXECUTIVE AVIATION LTD,2716,1612,3777,4909,36290,10089,0,10693,0,0,1006
3/24/2022 3:52:56 PM,2021,Passenger,RVL AVIATION LTD,184,405,438,0,1194,392,0,276,0,2,39
3/24/2022 3:52:56 PM,2021,Passenger,RYANAIR UK LTD,3277,1936,5198,207457,619271,367947,0,67158,0,0,29370
