rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20-Jan-2016 08:52,201511,Other UK Airports             ,ABERDEEN                      , 803 , 776 , 776 , 27 , 27 , 3049 , 454 , 454 , 2595 , 2554 , 3188 , 2816 , 2816 , 372 , 280 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 366 , 366 , 366 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 76 , 76 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 44 , 44 , 44 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3284 , 3284 , 3284 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 384 , 323 , 323 , 61 , 59 , 64 , 60 , 60 , 4 , 4 , 2425 , 2085 , 2085 , 340 , 6 
20-Jan-2016 08:52,201511,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 126 , 126 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BIRMINGHAM                    , 4331 , 4150 , 4150 , 181 , 181 , 751 , 655 , 655 , 96 , 96 , 1773 , 1767 , 1767 , 6 , 6 
20-Jan-2016 08:52,201511,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 432 , 0 , 0 , 432 , 432 , 106 , 106 , 106 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,BOURNEMOUTH                   , 215 , 171 , 171 , 44 , 44 , 1 , 0 , 0 , 1 , 1 , 390 , 247 , 247 , 143 , 6 
20-Jan-2016 08:52,201511,Other UK Airports             ,BRISTOL                       , 2573 , 2386 , 2386 , 187 , 187 , 131 , 123 , 123 , 8 , 8 , 999 , 948 , 948 , 51 , 51 
20-Jan-2016 08:52,201511,Other UK Airports             ,CAMBRIDGE                     , 24 , 24 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 67 , 67 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,CARDIFF WALES                 , 669 , 581 , 581 , 88 , 88 , 5 , 0 , 0 , 5 , 5 , 399 , 386 , 386 , 13 , 13 
20-Jan-2016 08:52,201511,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 1 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 168 , 168 , 168 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,COVENTRY                      , 56 , 0 , 0 , 56 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 396 , 299 , 299 , 97 , 90 , 8 , 1 , 0 , 7 , 2 , 5 , 2 , 2 , 3 , 3 
20-Jan-2016 08:52,201511,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 91 , 91 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,DURHAM TEES VALLEY            , 169 , 167 , 167 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 159 , 159 , 159 , 0 , 0 
