rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20-Jan-2016 08:50,201511,Other UK Airports             ,ABERDEEN                      , 7040 , 2919 , 872 , 255 , 2918 , 74 , 2 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,ALDERNEY                      , 366 , 366 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BARRA                         , 76 , 76 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3328 , 2759 , 569 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 2873 , 2392 , 34 , 42 , 222 , 182 , 1 
20-Jan-2016 08:50,201511,Other UK Airports             ,BENBECULA                     , 126 , 126 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BIRMINGHAM                    , 6855 , 3377 , 2579 , 616 , 226 , 33 , 24 
20-Jan-2016 08:50,201511,Other UK Airports             ,BLACKPOOL                     , 538 , 0 , 106 , 0 , 432 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BOURNEMOUTH                   , 606 , 350 , 68 , 0 , 138 , 50 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,BRISTOL                       , 3703 , 2414 , 1043 , 0 , 241 , 5 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CAMBRIDGE                     , 24 , 0 , 24 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CAMPBELTOWN                   , 67 , 67 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CARDIFF WALES                 , 1073 , 658 , 309 , 0 , 90 , 16 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 169 , 0 , 169 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,COVENTRY                      , 56 , 0 , 0 , 0 , 3 , 53 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 409 , 4 , 297 , 1 , 92 , 8 , 7 
20-Jan-2016 08:50,201511,Other UK Airports             ,DUNDEE                        , 91 , 91 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,DURHAM TEES VALLEY            , 328 , 159 , 167 , 0 , 0 , 2 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3831 , 1048 , 1119 , 154 , 652 , 767 , 91 
20-Jan-2016 08:50,201511,Other UK Airports             ,EDINBURGH                     , 8047 , 5438 , 1993 , 300 , 218 , 98 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,EXETER                        , 793 , 674 , 0 , 0 , 101 , 18 , 0 
20-Jan-2016 08:50,201511,London Area Airports          ,GATWICK                       , 17744 , 11961 , 3640 , 1467 , 627 , 22 , 27 
20-Jan-2016 08:50,201511,Other UK Airports             ,GLASGOW                       , 6280 , 4635 , 1253 , 231 , 97 , 14 , 50 
20-Jan-2016 08:50,201511,Other UK Airports             ,GLOUCESTERSHIRE               , 86 , 0 , 86 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,GUERNSEY                      , 1871 , 1742 , 0 , 0 , 77 , 52 , 0 
20-Jan-2016 08:50,201511,London Area Airports          ,HEATHROW                      , 36969 , 20633 , 7386 , 8814 , 3 , 126 , 7 
20-Jan-2016 08:50,201511,Other UK Airports             ,HUMBERSIDE                    , 745 , 158 , 160 , 0 , 315 , 112 , 0 
