run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:32,201706,ABERDEEN,AIRPORT TOTAL,4205,0,76.21878716,11.98573127,6.77764566,4.470868014,0.49940547,0.047562426,13.72818,0,3175,70.96062992,17.39307087
09/07/2017 09:32,201706,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),100,0,80,14,4,1,0,1,12.67,0,115,56.52173913,28.3826087
09/07/2017 09:32,201706,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4105,0,76.12667479,11.93666261,6.845310597,4.555420219,0.511571255,0.024360536,13.75396,0,3060,71.50326797,16.98006536
09/07/2017 09:32,201706,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3261,0,74.97700092,9.935602576,8.678319534,6.04109169,0.367985281,0,14.878258,0,3844,79.99479709,10.96800208
09/07/2017 09:32,201706,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),4,0,100,0,0,0,0,0,2.75,0,10,80,16.7
09/07/2017 09:32,201706,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3257,0,74.94626957,9.947804728,8.688977587,6.0485109,0.368437212,0,14.89315,0,3834,79.99478352,10.95305164
09/07/2017 09:32,201706,BELFAST INTERNATIONAL,AIRPORT TOTAL,3700,0,70.48648649,13.51351351,9.297297297,6.189189189,0.324324324,0.189189189,18.336216,0,3418,54.06670568,29.71708602
09/07/2017 09:32,201706,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),290,0,66.20689655,15.17241379,10,6.551724138,0.344827586,1.724137931,31.65517,0,304,56.25,35.17763158
09/07/2017 09:32,201706,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3410,0,70.85043988,13.37243402,9.237536657,6.158357771,0.322580645,0.058651026,17.20352,0,3114,53.85356455,29.18400771
09/07/2017 09:32,201706,BIRMINGHAM,AIRPORT TOTAL,10672,0,61.0476012,18.66566717,12.66866567,6.821589205,0.590329835,0.206146927,21.84567,0,9638,64.16268936,20.86698485
09/07/2017 09:32,201706,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),868,0,50.57603687,21.5437788,15.78341014,10.13824885,1.152073733,0.806451613,34.40323,0,795,55.09433962,27
09/07/2017 09:32,201706,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9804,0,61.9747042,18.41085271,12.39290086,6.527947776,0.540595675,0.152998776,20.73388,0,8843,64.97794866,20.31561687
09/07/2017 09:32,201706,BOURNEMOUTH,AIRPORT TOTAL,440,0,80.90909091,9.772727273,5.454545455,2.272727273,1.590909091,0,13.1,0,472,76.05932203,15.93008475
09/07/2017 09:32,201706,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),132,0,76.51515152,11.36363636,9.090909091,2.272727273,0.757575758,0,13.36364,0,126,69.84126984,15.13492064
09/07/2017 09:32,201706,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),308,0,82.79220779,9.090909091,3.896103896,2.272727273,1.948051948,0,12.98701,0,346,78.32369942,16.21965318
09/07/2017 09:32,201706,BRISTOL,AIRPORT TOTAL,6194,0,61.26896997,17.75912173,11.9954795,8.040038747,0.839522118,0.096867937,21.985308,0,5805,60.80964686,24.5955211
09/07/2017 09:32,201706,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),630,0,68.88888889,16.50793651,9.841269841,4.603174603,0,0.158730159,16.11429,0,547,71.48080439,17.84095064
09/07/2017 09:32,201706,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5564,0,60.4061826,17.9007908,12.23939612,8.429187635,0.934579439,0.089863408,22.65007,0,5258,59.69950552,25.29821225
09/07/2017 09:32,201706,CARDIFF WALES,AIRPORT TOTAL,1786,6,72.5643897,12.76595745,7.502799552,6.494960806,0.671892497,0,16.739081,0,1557,69.492614,18.31149647
09/07/2017 09:32,201706,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),536,1,63.61940299,12.31343284,10.63432836,12.5,0.932835821,0,24.26679,0,444,70.4954955,14.43468469
09/07/2017 09:32,201706,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1250,5,76.4,12.96,6.16,3.92,0.56,0,13.5112,0,1113,69.09254268,19.85804133
09/07/2017 09:32,201706,DONCASTER SHEFFIELD,AIRPORT TOTAL,1002,0,75.3493014,12.9740519,5.988023952,5.389221557,0.299401198,0,14.241516,0,1027,67.77020448,20.76436222
