﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/02/2022 16:52:45,202110,202010,London Area Airports,  GATWICK,1178.402000,797.792000,48.000000,0.000000,49.492000,0.000000,1178.402000,847.284000,39.000000
15/02/2022 16:52:45,202110,202010,London Area Airports,  HEATHROW,90635.792000,68435.983000,32.000000,42986.129000,40098.836000,7.000000,133621.921000,108534.819000,23.000000
15/02/2022 16:52:45,202110,202010,London Area Airports,  LUTON,3.057000,0.311000,0.000000,2176.515000,2399.059000,-9.000000,2179.572000,2399.370000,-9.000000
15/02/2022 16:52:45,202110,202010,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,387.362000,0.000000,0.000000,387.362000,0.000000,0.000000
15/02/2022 16:52:45,202110,202010,London Area Airports,  STANSTED,97.468000,85.427000,14.000000,21136.373000,23189.105000,-9.000000,21233.841000,23274.532000,-9.000000
15/02/2022 16:52:45,202110,202010,Other UK Airports,  ABERDEEN,134.199000,131.830000,2.000000,410.754000,349.643000,17.000000,544.953000,481.473000,13.000000
15/02/2022 16:52:45,202110,202010,Other UK Airports,  BARRA,0.585000,0.703000,0.000000,0.019000,0.000000,0.000000,0.604000,0.703000,0.000000
15/02/2022 16:52:45,202110,202010,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.473000,4.464000,-50.000000,0.000000,0.000000,0.000000,2.473000,4.464000,-50.000000
15/02/2022 16:52:45,202110,202010,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,2456.418000,2658.751000,-8.000000,2456.418000,2658.751000,-8.000000
15/02/2022 16:52:45,202110,202010,Other UK Airports,  BENBECULA,2.607000,2.718000,0.000000,0.000000,0.000000,0.000000,2.607000,2.718000,0.000000
15/02/2022 16:52:45,202110,202010,Other UK Airports,  BIRMINGHAM,1094.994000,527.871000,107.000000,1247.691000,1339.314000,-7.000000,2342.685000,1867.185000,25.000000
