﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13/01/2023 10:02,202211,202111,Other UK Airports,ABERDEEN,94611,2747,97358,65869,47.805493
13/01/2023 10:02,202211,202111,Non UK Reporting Airports,ALDERNEY,3466,0,3466,3417,1.434006
13/01/2023 10:02,202211,202111,Other UK Airports,BARRA,758,0,758,570,32.982456
13/01/2023 10:02,202211,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),166378,0,166378,94848,75.415401
13/01/2023 10:02,202211,202111,Other UK Airports,BELFAST INTERNATIONAL,240683,133,240816,261394,-7.872407
13/01/2023 10:02,202211,202111,Other UK Airports,BENBECULA,2545,0,2545,1925,32.207792
13/01/2023 10:02,202211,202111,Other UK Airports,BIGGIN HILL,0,29,29,0,Null
13/01/2023 10:02,202211,202111,Other UK Airports,BIRMINGHAM,80943,51,80994,65582,23.500351
13/01/2023 10:02,202211,202111,Other UK Airports,BOURNEMOUTH,480,92,572,185,209.189189
13/01/2023 10:02,202211,202111,Other UK Airports,BRISTOL,80865,36,80901,85679,-5.576629
13/01/2023 10:02,202211,202111,Other UK Airports,CAMPBELTOWN,400,0,400,185,116.216216
13/01/2023 10:02,202211,202111,Other UK Airports,CARDIFF WALES,4475,229,4704,1984,137.096774
13/01/2023 10:02,202211,202111,Other UK Airports,CITY OF DERRY (EGLINTON),11332,0,11332,6938,63.332372
13/01/2023 10:02,202211,202111,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,79,Null
13/01/2023 10:02,202211,202111,Other UK Airports,DUNDEE,3464,6,3470,2510,38.247012
13/01/2023 10:02,202211,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4152,182,4334,4747,-8.700232
13/01/2023 10:02,202211,202111,Other UK Airports,EDINBURGH,282921,268,283189,224517,26.132542
13/01/2023 10:02,202211,202111,Other UK Airports,EXETER,8808,40,8848,8280,6.859903
13/01/2023 10:02,202211,202111,London Area Airports,GATWICK,206776,463,207239,174005,19.099451
13/01/2023 10:02,202211,202111,Other UK Airports,GLASGOW,236962,0,236962,207942,13.955815
13/01/2023 10:02,202211,202111,Non UK Reporting Airports,GUERNSEY,49774,59,49833,37691,32.214587
13/01/2023 10:02,202211,202111,London Area Airports,HEATHROW,383365,0,383365,280734,36.558094
13/01/2023 10:02,202211,202111,Other UK Airports,HUMBERSIDE,1123,35,1158,945,22.539683
13/01/2023 10:02,202211,202111,Other UK Airports,INVERNESS,47658,290,47948,39350,21.850064
13/01/2023 10:02,202211,202111,Other UK Airports,ISLAY,2217,0,2217,1564,41.751918
13/01/2023 10:02,202211,202111,Non UK Reporting Airports,ISLE OF MAN,42720,0,42720,37806,12.997937
13/01/2023 10:02,202211,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2896,0,2896,3375,-14.192593
13/01/2023 10:02,202211,202111,Non UK Reporting Airports,JERSEY,85344,0,85344,72429,17.831255
13/01/2023 10:02,202211,202111,Other UK Airports,KIRKWALL,9767,0,9767,7638,27.873789
13/01/2023 10:02,202211,202111,Other UK Airports,LANDS END (ST JUST),2751,0,2751,2902,-5.203308
13/01/2023 10:02,202211,202111,Other UK Airports,LEEDS BRADFORD,10747,0,10747,8370,28.399044
13/01/2023 10:02,202211,202111,Other UK Airports,LERWICK (TINGWALL),54,0,54,134,-59.701493
13/01/2023 10:02,202211,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),52293,354,52647,59448,-11.440250
13/01/2023 10:02,202211,202111,London Area Airports,LONDON CITY,72771,0,72771,43980,65.463847
13/01/2023 10:02,202211,202111,London Area Airports,LUTON,74414,0,74414,63799,16.638192
13/01/2023 10:02,202211,202111,Other UK Airports,MANCHESTER,131734,397,132131,96337,37.154987
13/01/2023 10:02,202211,202111,Other UK Airports,NEWCASTLE,68856,0,68856,49300,39.667343
13/01/2023 10:02,202211,202111,Other UK Airports,NEWQUAY,11780,0,11780,2779,323.893487
13/01/2023 10:02,202211,202111,Other UK Airports,NORWICH,3193,0,3193,3564,-10.409652
13/01/2023 10:02,202211,202111,Other UK Airports,SOUTHAMPTON,43802,200,44002,31721,38.715677
13/01/2023 10:02,202211,202111,London Area Airports,STANSTED,80083,0,80083,57135,40.164523
13/01/2023 10:02,202211,202111,Other UK Airports,STORNOWAY,8955,0,8955,7160,25.069832
13/01/2023 10:02,202211,202111,Other UK Airports,SUMBURGH,10341,3422,13763,11752,17.111981
13/01/2023 10:02,202211,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2795,140,2935,3521,-16.642999
13/01/2023 10:02,202211,202111,Other UK Airports,TIREE,588,0,588,620,-5.161290
13/01/2023 10:02,202211,202111,Other UK Airports,WICK JOHN O GROATS,832,0,832,0,Null

