rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
08/03/2017 11:30,201701,201601,Other UK Airports,ABERDEEN,6138,6016,122,6155,6044,111,-0.276198,-0.463269,9.90991
08/03/2017 11:30,201701,201601,Non UK Reporting Airports,ALDERNEY,386,385,1,355,355,0,8.732394,8.450704,
08/03/2017 11:30,201701,201601,Other UK Airports,BARRA,110,110,0,87,86,1,26.436782,27.906977,0
08/03/2017 11:30,201701,201601,Other UK Airports,BELFAST CITY (GEORGE BEST),2817,2817,0,2857,2857,0,-1.40007,-1.40007,
08/03/2017 11:30,201701,201601,Other UK Airports,BELFAST INTERNATIONAL,3049,3049,0,2726,2399,327,11.848863,27.094623,0
08/03/2017 11:30,201701,201601,Other UK Airports,BENBECULA,136,136,0,123,123,0,10.569106,10.569106,
08/03/2017 11:30,201701,201601,Other UK Airports,BIGGIN HILL,13,13,0,0,0,0,,,
08/03/2017 11:30,201701,201601,Other UK Airports,BIRMINGHAM,7749,7598,151,6583,6583,0,17.712289,15.418502,
08/03/2017 11:30,201701,201601,Other UK Airports,BLACKPOOL,477,477,0,453,453,0,5.298013,5.298013,
08/03/2017 11:30,201701,201601,Other UK Airports,BOURNEMOUTH,225,225,0,296,296,0,-23.986486,-23.986486,
08/03/2017 11:30,201701,201601,Other UK Airports,BRISTOL,4255,4255,0,3694,3694,0,15.186789,15.186789,
08/03/2017 11:30,201701,201601,Other UK Airports,CAMBRIDGE,0,0,0,24,24,0,0,0,
08/03/2017 11:30,201701,201601,Other UK Airports,CAMPBELTOWN,86,86,0,68,68,0,26.470588,26.470588,
08/03/2017 11:30,201701,201601,Other UK Airports,CARDIFF WALES,1159,1159,0,975,975,0,18.871795,18.871795,
08/03/2017 11:30,201701,201601,Other UK Airports,CITY OF DERRY (EGLINTON),140,140,0,152,152,0,-7.894737,-7.894737,
08/03/2017 11:30,201701,201601,Other UK Airports,COVENTRY,0,0,0,59,0,59,0,,0
08/03/2017 11:30,201701,201601,Other UK Airports,DONCASTER SHEFFIELD,693,648,45,437,396,41,58.581236,63.636364,9.756098
08/03/2017 11:30,201701,201601,Other UK Airports,DUNDEE,96,96,0,92,92,0,4.347826,4.347826,
08/03/2017 11:30,201701,201601,Other UK Airports,DURHAM TEES VALLEY,297,297,0,301,301,0,-1.328904,-1.328904,
08/03/2017 11:30,201701,201601,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3633,1937,1696,3326,1742,1584,9.230307,11.19403,7.070707
08/03/2017 11:30,201701,201601,Other UK Airports,EDINBURGH,8083,7664,419,7352,6917,435,9.942873,10.79948,-3.678161
08/03/2017 11:30,201701,201601,Other UK Airports,EXETER,851,811,40,778,738,40,9.383033,9.891599,0
08/03/2017 11:30,201701,201601,London Area Airports,GATWICK,19288,19288,0,18149,18149,0,6.275828,6.275828,
08/03/2017 11:30,201701,201601,Other UK Airports,GLASGOW,6139,6092,47,5527,5496,31,11.072915,10.84425,51.612903
08/03/2017 11:30,201701,201601,Other UK Airports,GLOUCESTERSHIRE,64,64,0,64,64,0,0,0,
08/03/2017 11:30,201701,201601,Non UK Reporting Airports,GUERNSEY,1665,1521,144,1745,1616,129,-4.584527,-5.878713,11.627907
08/03/2017 11:30,201701,201601,London Area Airports,HEATHROW,37125,36902,223,36971,36781,190,0.416543,0.328974,17.368421
08/03/2017 11:30,201701,201601,Other UK Airports,HUMBERSIDE,457,447,10,753,721,32,-39.309429,-38.002774,-68.75
