﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13/04/2022 13:55,202202,202102,Other UK Airports,ABERDEEN,57640,2525,60165,17489,244.016239
13/04/2022 13:55,202202,202102,Non UK Reporting Airports,ALDERNEY,2707,0,2707,153,1669.281046
13/04/2022 13:55,202202,202102,Other UK Airports,BARRA,774,0,774,183,322.950820
13/04/2022 13:55,202202,202102,Other UK Airports,BELFAST CITY (GEORGE BEST),87549,0,87549,14559,501.339378
13/04/2022 13:55,202202,202102,Other UK Airports,BELFAST INTERNATIONAL,253787,0,253787,24480,936.711601
13/04/2022 13:55,202202,202102,Other UK Airports,BENBECULA,2050,0,2050,551,272.050817
13/04/2022 13:55,202202,202102,Other UK Airports,BIGGIN HILL,0,142,142,0,Null
13/04/2022 13:55,202202,202102,Other UK Airports,BIRMINGHAM,60713,44,60757,4941,1129.649868
13/04/2022 13:55,202202,202102,Other UK Airports,BOURNEMOUTH,43,153,196,41,378.048780
13/04/2022 13:55,202202,202102,Other UK Airports,BRISTOL,76318,118,76436,4182,1727.737924
13/04/2022 13:55,202202,202102,Other UK Airports,CAMPBELTOWN,177,0,177,49,261.224490
13/04/2022 13:55,202202,202102,Other UK Airports,CARDIFF WALES,935,427,1362,638,113.479624
13/04/2022 13:55,202202,202102,Other UK Airports,CITY OF DERRY (EGLINTON),10171,0,10171,1147,786.748038
13/04/2022 13:55,202202,202102,Other UK Airports,DONCASTER SHEFFIELD,0,2,2,161,-98.757764
13/04/2022 13:55,202202,202102,Other UK Airports,DUNDEE,1834,0,1834,0,Null
13/04/2022 13:55,202202,202102,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4722,0,4722,83,5589.156627
13/04/2022 13:55,202202,202102,Other UK Airports,EDINBURGH,191895,500,192395,13669,1307.527983
13/04/2022 13:55,202202,202102,Other UK Airports,EXETER,5702,0,5702,238,2295.798319
13/04/2022 13:55,202202,202102,London Area Airports,GATWICK,162064,411,162475,9432,1622.593299
13/04/2022 13:55,202202,202102,Other UK Airports,GLASGOW,173792,67,173859,15404,1028.661387
13/04/2022 13:55,202202,202102,Non UK Reporting Airports,GUERNSEY,32656,30,32686,969,3273.168215
13/04/2022 13:55,202202,202102,London Area Airports,HEATHROW,221067,112,221179,52200,323.714559
13/04/2022 13:55,202202,202102,Other UK Airports,HUMBERSIDE,665,71,736,375,96.266667
13/04/2022 13:55,202202,202102,Other UK Airports,INVERNESS,28073,0,28073,373,7426.273458
13/04/2022 13:55,202202,202102,Other UK Airports,ISLAY,1227,0,1227,181,577.900552
13/04/2022 13:55,202202,202102,Non UK Reporting Airports,ISLE OF MAN,34570,0,34570,963,3489.823468
13/04/2022 13:55,202202,202102,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2342,0,2342,649,260.862866
13/04/2022 13:55,202202,202102,Non UK Reporting Airports,JERSEY,65479,0,65479,2745,2285.391621
13/04/2022 13:55,202202,202102,Other UK Airports,KIRKWALL,7357,0,7357,2431,202.632661
13/04/2022 13:55,202202,202102,Other UK Airports,LANDS END (ST JUST),2329,0,2329,649,258.859784
13/04/2022 13:55,202202,202102,Other UK Airports,LEEDS BRADFORD,6726,0,6726,905,643.204420
13/04/2022 13:55,202202,202102,Other UK Airports,LERWICK (TINGWALL),110,0,110,37,197.297297
13/04/2022 13:55,202202,202102,Other UK Airports,LIVERPOOL (JOHN LENNON),58100,573,58673,4094,1333.146067
13/04/2022 13:55,202202,202102,London Area Airports,LONDON CITY,34880,0,34880,636,5384.276730
13/04/2022 13:55,202202,202102,London Area Airports,LUTON,64984,0,64984,2877,2158.741745
13/04/2022 13:55,202202,202102,Other UK Airports,MANCHESTER,90297,175,90472,16142,460.475777
13/04/2022 13:55,202202,202102,Other UK Airports,NEWCASTLE,44029,206,44235,4571,867.731350
13/04/2022 13:55,202202,202102,Other UK Airports,NEWQUAY,3584,78,3662,0,Null
13/04/2022 13:55,202202,202102,Other UK Airports,NORWICH,1959,0,1959,1169,67.579127
13/04/2022 13:55,202202,202102,Other UK Airports,PRESTWICK,0,154,154,0,Null
13/04/2022 13:55,202202,202102,Other UK Airports,SOUTHAMPTON,23601,197,23798,1864,1176.716738
13/04/2022 13:55,202202,202102,London Area Airports,STANSTED,51538,0,51538,1194,4216.415410
13/04/2022 13:55,202202,202102,Other UK Airports,STORNOWAY,6422,0,6422,1223,425.102208
13/04/2022 13:55,202202,202102,Other UK Airports,SUMBURGH,7337,2739,10076,4086,146.598140
13/04/2022 13:55,202202,202102,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2485,113,2598,1172,121.672355
13/04/2022 13:55,202202,202102,Other UK Airports,TIREE,549,0,549,142,286.619718

