﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13/04/2022 09:28,202202,1,3,Other UK Airports,ABERDEEN,3684,1196,246,104,2138,0,0
13/04/2022 09:28,202202,2,4,Non UK Reporting Airports,ALDERNEY,243,243,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,BARRA,98,98,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1117,765,352,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,BELFAST INTERNATIONAL,2554,2482,14,40,18,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,BENBECULA,120,120,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,BIGGIN HILL,47,0,0,0,7,40,0
13/04/2022 09:28,202202,1,3,Other UK Airports,BIRMINGHAM,3428,1335,1501,357,193,20,22
13/04/2022 09:28,202202,1,3,Other UK Airports,BOURNEMOUTH,309,61,160,20,52,14,2
13/04/2022 09:28,202202,1,3,Other UK Airports,BRISTOL,2918,1861,930,0,125,2,0
13/04/2022 09:28,202202,1,3,Other UK Airports,CAMPBELTOWN,76,76,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,CARDIFF WALES,199,32,104,0,60,3,0
13/04/2022 09:28,202202,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),212,212,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,DONCASTER SHEFFIELD,209,27,64,8,90,5,15
13/04/2022 09:28,202202,1,3,Other UK Airports,DUNDEE,88,88,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2999,1189,1220,323,64,132,71
13/04/2022 09:28,202202,1,3,Other UK Airports,EDINBURGH,4949,2784,1939,110,64,50,2
13/04/2022 09:28,202202,1,3,Other UK Airports,EXETER,272,168,16,0,87,1,0
13/04/2022 09:28,202202,1,1,London Area Airports,GATWICK,8584,6087,1295,646,537,19,0
13/04/2022 09:28,202202,1,3,Other UK Airports,GLASGOW,3066,2479,458,58,59,12,0
13/04/2022 09:28,202202,2,4,Non UK Reporting Airports,GUERNSEY,1011,880,0,0,131,0,0
13/04/2022 09:28,202202,1,1,London Area Airports,HEATHROW,21084,11799,3622,5180,191,96,196
13/04/2022 09:28,202202,1,3,Other UK Airports,HUMBERSIDE,277,60,22,0,195,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,INVERNESS,453,400,14,0,39,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,ISLAY,112,112,0,0,0,0,0
13/04/2022 09:28,202202,2,4,Non UK Reporting Airports,ISLE OF MAN,505,464,0,0,0,41,0
13/04/2022 09:28,202202,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),253,253,0,0,0,0,0
13/04/2022 09:28,202202,2,4,Non UK Reporting Airports,JERSEY,1009,991,0,0,6,12,0
13/04/2022 09:28,202202,1,3,Other UK Airports,KIRKWALL,705,705,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,LANDS END (ST JUST),246,246,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,LEEDS BRADFORD,956,529,425,0,2,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,LERWICK (TINGWALL),36,36,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1530,830,657,0,18,12,13
13/04/2022 09:28,202202,1,1,London Area Airports,LONDON CITY,2043,1518,394,131,0,0,0
13/04/2022 09:28,202202,1,1,London Area Airports,LUTON,4403,2605,1720,21,18,39,0
13/04/2022 09:28,202202,1,3,Other UK Airports,MANCHESTER,8163,3817,3123,743,443,15,22
13/04/2022 09:28,202202,1,3,Other UK Airports,NEWCASTLE,1440,919,444,32,9,4,32
13/04/2022 09:28,202202,1,3,Other UK Airports,NEWQUAY,116,98,16,0,2,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,NORWICH,955,87,24,0,844,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,PRESTWICK,179,0,163,0,5,3,8
13/04/2022 09:28,202202,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,SOUTHAMPTON,978,947,26,0,4,1,0
13/04/2022 09:28,202202,1,1,London Area Airports,SOUTHEND,54,0,54,0,0,0,0
13/04/2022 09:28,202202,1,1,London Area Airports,STANSTED,9111,1266,6732,903,199,3,8
13/04/2022 09:28,202202,1,3,Other UK Airports,STORNOWAY,298,298,0,0,0,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,SUMBURGH,714,314,0,0,400,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,184,149,32,0,3,0,0
13/04/2022 09:28,202202,1,3,Other UK Airports,TIREE,74,74,0,0,0,0,0

