﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
02/03/2022 11:35,202111,1,3,Other UK Airports,ABERDEEN,4355,1462,282,192,2417,0,2
02/03/2022 11:35,202111,2,4,Non UK Reporting Airports,ALDERNEY,325,325,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BARRA,106,106,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1462,1010,446,0,2,4,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BELFAST INTERNATIONAL,2694,2616,18,43,12,5,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BENBECULA,148,148,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BIGGIN HILL,30,0,0,0,3,27,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BIRMINGHAM,3771,1420,1872,283,171,12,13
02/03/2022 11:35,202111,1,3,Other UK Airports,BOURNEMOUTH,332,55,176,0,55,46,0
02/03/2022 11:35,202111,1,3,Other UK Airports,BRISTOL,2659,1567,1006,0,82,2,2
02/03/2022 11:35,202111,1,3,Other UK Airports,CAMPBELTOWN,56,56,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,CARDIFF WALES,262,72,108,0,76,4,2
02/03/2022 11:35,202111,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),206,206,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,DONCASTER SHEFFIELD,307,75,122,9,93,4,4
02/03/2022 11:35,202111,1,3,Other UK Airports,DUNDEE,126,120,0,0,2,4,0
02/03/2022 11:35,202111,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3259,1246,1382,308,67,153,103
02/03/2022 11:35,202111,1,3,Other UK Airports,EDINBURGH,5455,3069,2205,130,47,4,0
02/03/2022 11:35,202111,1,3,Other UK Airports,EXETER,384,277,16,0,91,0,0
02/03/2022 11:35,202111,1,1,London Area Airports,GATWICK,6998,4661,1582,462,271,22,0
02/03/2022 11:35,202111,1,3,Other UK Airports,GLASGOW,3738,2940,597,98,83,16,4
02/03/2022 11:35,202111,2,4,Non UK Reporting Airports,GUERNSEY,1178,1025,0,0,149,4,0
02/03/2022 11:35,202111,1,1,London Area Airports,HEATHROW,23798,12897,4575,5650,270,97,309
02/03/2022 11:35,202111,1,3,Other UK Airports,HUMBERSIDE,379,80,26,0,271,0,2
02/03/2022 11:35,202111,1,3,Other UK Airports,INVERNESS,652,598,34,0,20,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,ISLAY,120,120,0,0,0,0,0
02/03/2022 11:35,202111,2,4,Non UK Reporting Airports,ISLE OF MAN,573,529,0,0,0,44,0
02/03/2022 11:35,202111,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),389,389,0,0,0,0,0
02/03/2022 11:35,202111,2,4,Non UK Reporting Airports,JERSEY,1157,1146,0,0,7,4,0
02/03/2022 11:35,202111,1,3,Other UK Airports,KIRKWALL,826,780,0,0,46,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,LANDS END (ST JUST),309,309,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,LEEDS BRADFORD,1035,598,434,0,3,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,LERWICK (TINGWALL),47,47,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1551,778,745,0,14,10,4
02/03/2022 11:35,202111,1,1,London Area Airports,LONDON CITY,2462,1857,486,119,0,0,0
02/03/2022 11:35,202111,1,1,London Area Airports,LUTON,4504,2461,1946,32,19,42,4
02/03/2022 11:35,202111,1,3,Other UK Airports,MANCHESTER,8051,3177,3799,723,315,20,17
02/03/2022 11:35,202111,1,3,Other UK Airports,NEWCASTLE,1564,997,500,34,0,1,32
02/03/2022 11:35,202111,1,3,Other UK Airports,NEWQUAY,102,86,16,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,NORWICH,1150,146,34,0,970,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,PRESTWICK,215,0,173,0,34,4,4
02/03/2022 11:35,202111,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,SOUTHAMPTON,1223,1184,33,0,6,0,0
02/03/2022 11:35,202111,1,1,London Area Airports,SOUTHEND,60,0,60,0,0,0,0
02/03/2022 11:35,202111,1,1,London Area Airports,STANSTED,10015,1181,7613,952,265,1,3
02/03/2022 11:35,202111,1,3,Other UK Airports,STORNOWAY,370,370,0,0,0,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,SUMBURGH,967,368,0,0,599,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,272,227,44,0,1,0,0
02/03/2022 11:35,202111,1,3,Other UK Airports,TIREE,114,114,0,0,0,0,0

